﻿Població de 2 anys o més. Per coneixement del català i edat
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=com:01
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1490;1434;969;61;..;..
De 5 a 9 anys;2502;2502;2320;2262;1973;0
De 10 a 14 anys;2100;2090;2055;2044;2007;..
De 15 a 19 anys;2253;2253;2189;2211;2160;0
De 20 a 24 anys;2265;2231;2135;2121;1931;..
De 25 a 29 anys;2893;2867;2601;2765;2545;..
De 30 a 34 anys;3919;3764;3231;3402;3102;155
De 35 a 39 anys;3662;3546;3116;3296;2939;..
De 40 a 44 anys;3675;3557;3148;3295;2831;118
De 45 a 49 anys;3320;3239;2696;2923;1968;..
De 50 a 54 anys;3212;3095;2591;2832;1650;116
De 55 a 59 anys;2564;2500;2075;2277;1300;..
De 60 a 64 anys;2305;2269;1868;2029;938;..
De 65 a 69 anys;2064;2024;1536;1636;692;..
De 70 a 74 anys;1508;1485;1121;1205;460;..
De 75 a 79 anys;1455;1423;1117;1233;580;..
De 80 a 84 anys;1550;1518;1189;1220;526;..
De 85 anys i més;913;879;710;702;378;..
Total;43648;42677;36667;37514;28027;971

