﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430228&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;15;36
Tècnics i professionals científics i intel·lectuals;9;23;32
Tècnics i professionals de suport;25;20;45
Empleats administratius;15;22;37
Treballadors de serveis i venedors de comerç;19;61;80
Treballadors qualificats en activitats agràries i pesqueres;251;28;279
Artesans i treballadors qualificats de les indústries i la construcció;100;10;110
Operadors d'instal·lacions i maquinària, i muntadors;49;88;137
Treballadors no qualificats;30;10;40
Forces armades;0;1;1
Total;519;278;797

