﻿Persona de referència. Per sexe i edat
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430017
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;0;1
De 25 a 29 anys;7;3;10
De 30 a 34 anys;9;8;17
De 35 a 39 anys;16;7;23
De 40 a 44 anys;18;4;22
De 45 a 49 anys;26;11;37
De 50 a 54 anys;15;9;24
De 55 a 59 anys;18;10;28
De 60 a 64 anys;19;2;21
De 65 a 69 anys;11;7;18
De 70 a 74 anys;20;3;23
De 75 anys i més;18;19;37
Total;178;84;262

