﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:171523
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;316;226;83;51;32;348
Total primer grau;751;675;656;567;25;776
EGB 1a.etapa;743;670;651;564;23;766
Educació especial;8;5;5;3;2;10
Total segon grau;978;917;924;879;24;1002
EGB 2a etapa;514;483;484;459;12;526
FP 1r grau;131;125;128;123;4;135
FP 2n grau;39;37;38;35;2;41
BUP i COU;279;266;266;256;5;284
Altres ensenyaments 2n grau;15;6;8;6;1;16
Total tercer grau;197;172;173;161;2;199
Arquitectura i eng. tècniques;21;19;19;18;0;21
Altres escoles universitàries;40;31;31;30;1;41
Facul. o col. univ. 1r, 2n cicle;101;88;89;82;1;102
Escoles tec. super. 1r, 2n cicle;8;7;8;7;0;8
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;14;14;13;12;0;14
Altres ensenyaments 3r.cicle;10;10;10;9;0;10
Total no classificables;77;62;61;54;0;77
FP ocupacional;11;10;10;8;0;11
Altres ensenyaments;66;52;51;46;0;66

