﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Selva. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=com:34&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;45;465;1713;1851;1503;372;9;1527;3228;153;468;129;165;101403;113028
Males;21;267;879;816;873;138;6;723;1368;54;183;60;90;51057;56532
Females;24;198;831;1035;630;231;6;804;1857;99;282;69;75;50346;56496
Foreign;15;159;258;258;288;78;0;285;399;27;57;42;117;36105;38082
Males;9;96;126;93;162;18;0;108;156;9;18;27;63;18966;19848
Females;6;63;135;165;126;57;0;177;237;18;39;18;54;17136;18234
Total;63;624;1974;2109;1788;447;9;1812;3624;183;525;171;282;137505;151113
Males;30;360;1005;912;1035;156;6;831;1524;63;204;87;153;70023;76380
Females;30;261;966;1200;756;291;6;984;2097;120;321;87;129;67482;74730

