﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barbens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250411
;Homes;Dones;Total
06/2024 (p);260;140;400
05/2024;240;130;370
04/2024;230;125;355
03/2024;235;125;360
02/2024;235;130;365
01/2024;230;130;360
12/2023;235;135;365
11/2023;225;135;360
10/2023;240;130;365
09/2023;285;150;440
08/2023;295;160;460
07/2023;280;145;430
06/2023;275;150;425
05/2023;255;135;390
04/2023;235;125;360
03/2023;230;125;360
02/2023;245;130;375
01/2023;240;135;370
12/2022;235;135;370
11/2022;225;140;365
10/2022;230;135;365
09/2022;270;145;415
08/2022;280;160;440
07/2022;255;145;405
06/2022;255;145;400
05/2022;235;135;370
04/2022;225;130;355
03/2022;230;135;370
02/2022;245;140;385
01/2022;245;135;380
12/2021;240;137;377
11/2021;241;131;372
10/2021;239;133;372
09/2021;301;168;469
08/2021;291;161;452
07/2021;259;148;407
06/2021;256;143;399
05/2021;223;123;346
04/2021;214;122;336
03/2021;221;127;348
02/2021;207;128;335
01/2021;209;129;338
12/2020;206;129;335
11/2020;193;120;313
10/2020;179;119;298
09/2020;231;135;366
08/2020;243;144;387
07/2020;210;129;339
06/2020;205;124;329
05/2020;193;123;316
03/2020;191;121;312
12/2019;207;132;339
09/2019;263;151;414
06/2019;229;140;369
03/2019;197;115;312
12/2018;204;121;325
09/2018;265;167;432
06/2018;225;134;359
03/2018;189;120;309
12/2017;190;138;328
09/2017;265;163;428
06/2017;226;138;364
03/2017;185;131;316
12/2016;197;136;333
09/2016;270;176;446
06/2016;210;139;349
03/2016;185;126;311
12/2015;186;128;314
09/2015;219;143;362
06/2015;193;140;333
03/2015;176;128;304
12/2014;188;132;320
09/2014;205;141;346
06/2014;200;138;338
03/2014;166;127;293
12/2013;171;125;296
09/2013;239;161;400
06/2013;188;134;322
03/2013;174;126;300
12/2012;189;131;320
09/2012;207;150;357
06/2012;211;145;356
03/2012;199;135;334

