﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Juncosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251180
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;52;11;63;78;31;109;0;2;2;3;1;4;2;1;3;135;46;181
Població desocupada que busca la primera feina;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Població desocupada que ha treballat abans;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Total població activa;59;13;72;78;31;109;0;2;2;3;1;4;2;1;3;142;48;190
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;3;13;59;2;61;15;35;50;1;0;1;1;0;1;86;40;126
Població amb incapacitat permanent;4;1;5;10;7;17;0;1;1;0;1;1;0;0;0;14;10;24
Població estudiant;45;50;95;0;0;0;0;0;0;0;0;0;0;0;0;45;50;95
Feines de la llar;0;4;4;1;101;102;0;1;1;0;1;1;0;0;0;1;107;108
Població amb una altra situació d'inactivitat;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4
Total població inactiva;59;59;118;72;111;183;15;37;52;1;2;3;1;0;1;148;209;357
Total;118;72;190;150;142;292;15;39;54;4;3;7;3;1;4;290;257;547

