﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-93) i nombre d'assalariats de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Nota: No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10946
;Sense assalariats;1-9;10-49;50-199;>= 200;Total
Total;339942;248727;32351;6014;2328;629362
Indústria;16643;22295;7313;1583;627;48461
Indústries extractives, petroli i energia;1250;343;136;29;21;1779
Alimentació, begudes i tabac;837;1705;880;191;109;3722
Tèxtil, confecció, cuir i calçat;2416;3038;786;138;25;6403
Indústries de la fusta i del suro;925;1491;268;15;7;2706
Paper, edició, arts gràfiques i reprografia;2573;3011;792;184;66;6626
Indústries químiques;205;450;353;186;108;1302
Cautxú i matèries plàstiques;302;708;434;121;32;1597
Altres productes minerals no metàl·lics;329;762;301;79;35;1506
Metal·lúrgia i productes metàl·lics;2864;5461;1560;215;43;10143
Maquinària i equips mecànics;1762;1738;734;158;42;4434
Màquines d'oficina i instruments;730;657;189;36;10;1622
Equips elèctrics i electrònics;270;494;252;89;45;1150
Fabricació materials de transport;303;401;193;79;61;1037
Indústries manufactureres diverses;1877;2036;435;63;23;4434
Construcció;45038;31351;5124;485;74;82072
Preparació d'obres i lloguer d'equips de construcció;452;696;171;11;3;1333
Construcció d'immobles i obres d'enginyeria civil;23029;16204;3016;319;39;42607
Instal·lacions d'edificis i obres;9773;7831;1394;125;30;19153
Acabament d'edificis i obres;11784;6620;543;30;2;18979
No classificables de la construcció;..;..;..;..;..;..
Serveis;278261;195081;19914;3946;1627;498829
Venda, manteniment i reparació de vehicles de motor;4861;6763;924;151;38;12737
Comerç engròs i intermediaris, exc. vehicles motor;22341;18700;4233;736;215;46225
"Comerç detall, exc. vehicles motor; reparacions";41845;40272;1947;265;155;84484
Hotels, càmpings i altres allotjaments de curta durada;1338;1745;489;168;37;3777
Restauració;15705;23312;1391;161;41;40610
Transports i emmagatzematge;30630;14739;1620;385;135;47509
Correus i telecomunicacions;842;706;193;24;23;1788
Mediació financera;7958;3326;229;107;140;11760
Activitats immobiliàries;34474;18873;525;68;31;53971
Act. de lloguer, informàtiques i R+D;12081;4726;725;174;111;17817
Act. jurídiques, consultoria i gestió empresarial;17447;11941;1153;152;66;30759
Serveis tècnics;18036;6467;528;89;74;25194
Altres serveis empresarials;24199;13213;1878;447;250;39987
Educació;7017;4067;956;396;76;12512
Activitats sanitàries i veterinàries, serveis socials;19938;7666;1319;272;152;29347
Activitats de sanejament públic i associatives;1804;3410;518;133;41;5906
Activitats recreatives i de serveis personals;17745;15155;1286;218;42;34446

