﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Puigpelat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;827,25;503,34;..;..;739,42
2022;..;827,25;529,54;..;..;741,79
2021;..;717,18;429,13;..;..;649,53
2020;..;715,21;450,94;..;..;648,60
2019;..;679,95;444,00;..;..;626,65
2018;..;657,26;421,02;..;..;598,24
2017;..;637,31;342,57;..;..;553,90
2016;915,35;614,35;381,28;..;..;573,17
2014;..;576,15;396,65;..;..;537,65
2013;..;590,40;403,19;..;..;553,57
2012;..;586,33;384,80;..;..;542,22
2011;..;557,56;366,23;..;..;515,55

