﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Vilassar de Mar. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082191&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;39;243;384;126;51;0;180;714;45;99;21;12;13836;15759
Males;0;21;114;207;75;15;0;99;339;12;51;9;3;6642;7593
Females;3;21;129;177;51;39;0;81;378;30;48;12;6;7194;8169
Foreign;0;12;6;21;15;3;0;24;39;3;3;3;3;2061;2193
Males;0;6;6;9;9;0;0;9;15;0;3;0;3;918;975
Females;0;6;0;15;6;3;0;15;21;0;3;3;3;1146;1218
Total;3;51;252;405;144;57;0;204;753;45;105;21;18;15900;17952
Males;3;27;120;216;84;12;0;108;357;12;54;9;6;7560;8568
Females;3;24;129;192;57;42;0;93;396;33;54;15;9;8340;9384

