﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ametlla del Vallès, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080057
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;213;800;969;1832;3814
De 15 a 19 anys;28;205;79;0;312
De 20 a 24 anys;3;17;157;104;281
De 25 a 29 anys;1;28;53;133;215
De 30 a 34 anys;5;32;48;140;225
De 35 a 39 anys;5;48;60;140;253
De 40 a 44 anys;4;51;66;229;350
De 45 a 49 anys;12;62;99;259;432
De 50 a 54 anys;16;57;106;237;416
De 55 a 59 anys;12;68;91;169;340
De 60 a 64 anys;14;70;93;144;321
De 65 a 69 anys;29;51;50;120;250
De 70 a 74 anys;23;50;29;76;178
75 anys o més;61;61;38;81;241
Dones;283;660;897;1956;3796
De 15 a 19 anys;17;165;106;0;288
De 20 a 24 anys;1;3;113;104;221
De 25 a 29 anys;0;11;29;175;215
De 30 a 34 anys;4;14;35;193;246
De 35 a 39 anys;4;22;46;206;278
De 40 a 44 anys;3;21;57;258;339
De 45 a 49 anys;4;32;84;315;435
De 50 a 54 anys;8;51;113;238;410
De 55 a 59 anys;6;54;101;168;329
De 60 a 64 anys;15;83;84;138;320
De 65 a 69 anys;33;65;58;66;222
De 70 a 74 anys;31;56;29;54;170
75 anys o més;157;83;42;41;323
Total;496;1460;1866;3788;7610
De 15 a 19 anys;45;370;185;0;600
De 20 a 24 anys;4;20;270;208;502
De 25 a 29 anys;1;39;82;308;430
De 30 a 34 anys;9;46;83;333;471
De 35 a 39 anys;9;70;106;346;531
De 40 a 44 anys;7;72;123;487;689
De 45 a 49 anys;16;94;183;574;867
De 50 a 54 anys;24;108;219;475;826
De 55 a 59 anys;18;122;192;337;669
De 60 a 64 anys;29;153;177;282;641
De 65 a 69 anys;62;116;108;186;472
De 70 a 74 anys;54;106;58;130;348
75 anys o més;218;144;80;122;564

