﻿Atur registrat. Per sectors. Mitjanes anuals
Cabanyes, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:080272&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;5,8;1,1;19,4;1,3;27,6
2022;0,3;8,8;1,3;17,7;1,0;29,0
2021;0,0;8,3;0,2;22,9;1,5;32,9
2020;0,3;6,6;0,0;19,8;1,0;27,7
2019;0,0;5,8;0,1;15,6;1,7;23,1
2018;0,3;7,8;0,3;19,0;1,4;28,8
2017;1,0;5,8;1,8;19,6;2,0;30,2
2016;1,5;4,2;1,0;26,1;2,8;35,5
2015;1,7;6,0;1,4;27,8;2,2;39,1
2014;2,5;12,9;2,0;32,8;2,1;52,3
2013;1,6;14,3;2,1;32,2;4,3;54,3
2012;1,8;12,3;3,1;31,7;5,1;54,0
2011;1,3;5,5;4,0;35,3;3,6;49,7
2010;0,9;9,8;2,3;24,5;3,5;40,9
2009;0,3;6,8;1,3;22,3;2,2;33,0
2008;0,7;7,1;1,0;12,3;1,2;22,2
2007;0,1;9,1;2,2;10,2;0,9;22,4
2006;0,8;7,6;1,0;11,8;0,9;22,0
2005;0,3;3,8;1,2;9,2;0,3;14,7

