﻿Parcel·lació
Conesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430461
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;87;89
 superfície total;1799;2041;2280
 nombre parcel·les;704;904;651
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;10;8
 superfície total;267;35;21
 nombre parcel·les;6;10;8
 2 a 3 parcel·les;;;
  explot.;5;21;27
 superfície total;86;290;433
 nombre parcel·les;13;55;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;18;9
 superfície total;59;142;96
 nombre parcel·les;26;78;37
 6 a 14 parcel·les;;;
  explot.;6;17;35
 superfície total;168;402;1017
 nombre parcel·les;69;166;310
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;17;8
 superfície total;395;705;559
 nombre parcel·les;170;371;158
 30 i més parcel·les;;;
  explot.;8;4;2
 superfície total;823;467;155
 nombre parcel·les;420;224;76

