﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Hospitalet de Llobregat, l'. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:081017&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;708;8538;23001;54468;22518;20475;19128;15108;10527;3579;1110;179160
Males;126;2757;8865;27318;11226;10743;10083;6213;4755;1485;555;84120
Females;582;5781;14133;27150;11295;9735;9045;8898;5772;2094;558;95040
Foreigner;69;1473;10941;13878;11730;2400;2130;4233;3336;765;525;51483
Males;15;696;5391;8157;6051;1224;1062;1809;1530;315;243;26496
Females;54;780;5553;5721;5682;1176;1068;2424;1806;450;282;24987
Total;774;10008;33942;68343;34248;22872;21261;19344;13866;4344;1635;230643
Males;141;3450;14256;35475;17277;11964;11145;8022;6288;1800;795;110613
Females;636;6558;19686;32871;16974;10908;10116;11322;7581;2541;840;120030

