﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vila-rodona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431704&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;842;841;834;779;428;1
Després de 1990;16;13;3;3;2;3
De 1990 a 1986;24;14;4;3;1;10
De 1985 a 1981;8;8;5;4;3;0
De 1980 a 1976;4;3;3;3;2;1
De 1975 a 1971;9;8;5;6;1;1
De 1970 a 1966;10;8;5;3;2;2
De 1965 a 1961;27;23;15;12;2;4
De 1960 a 1951;30;29;17;13;6;1
De 1950 a 1941;14;14;11;5;1;0
De 1940 a 1931;7;7;6;6;1;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;993;970;910;839;449;23

