﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:250595&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;8;0;1;22;3;67;142;70;9;14;21;58;24;25;19;8;0;491
Catalunya;3;0;1;12;2;27;90;34;2;12;12;30;20;22;15;3;0;285
Barcelona;1;0;0;1;0;6;9;9;0;0;5;3;0;5;0;0;0;39
Girona;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Lleida;2;0;1;11;2;21;80;24;2;12;7;25;19;17;14;3;0;240
Tarragona;0;0;0;0;0;0;1;1;0;0;0;2;0;0;1;0;0;5
Resta de l'Estat;5;0;0;8;1;30;33;32;6;2;8;27;3;3;2;3;0;163
Andalusia;1;0;0;2;0;6;3;10;2;1;3;4;1;0;1;1;0;35
Aragó;2;0;0;1;0;0;8;3;1;0;1;3;1;1;0;0;0;21
Astúries;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;1;4;1;0;0;1;5;0;0;0;0;0;13
Catella i Lleó;0;0;0;1;0;2;4;2;0;0;1;6;0;0;0;0;0;16
Comunitat Valenciana;1;0;0;0;0;1;2;0;0;0;1;1;0;0;0;0;0;6
Extremadura;0;0;0;0;1;0;1;2;2;1;0;1;0;0;0;0;0;8
Galícia;1;0;0;2;0;17;6;12;1;0;1;3;1;0;0;2;0;46
Madrid;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;1;1;0;0;0;2;0;1;1;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;3;1;1;0;0;0;0;0;1;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;2;0;10;19;4;1;0;1;1;1;0;2;2;0;43

