﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431476
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;10;18;7;8;15;4;3;7;2;1;3;0;0;0;1;2;3
De 5 a 9 anys;6;15;21;5;15;20;4;15;19;4;15;19;4;10;14;1;0;1
De 10 a 14 anys;14;12;26;14;12;26;14;12;26;14;12;26;14;12;26;0;0;0
De 15 a 19 anys;12;12;24;12;11;23;12;11;23;12;11;23;12;11;23;0;1;1
De 20 a 24 anys;10;20;30;10;19;29;9;19;28;9;19;28;9;19;28;0;1;1
De 25 a 29 anys;19;15;34;19;14;33;19;13;32;19;13;32;19;13;32;0;1;1
De 30 a 34 anys;21;19;40;20;19;39;20;19;39;20;19;39;19;19;38;1;0;1
De 35 a 39 anys;28;16;44;28;16;44;28;16;44;28;16;44;28;15;43;0;0;0
De 40 a 44 anys;19;18;37;19;18;37;19;18;37;19;18;37;18;17;35;0;0;0
De 45 a 49 anys;17;18;35;17;18;35;17;18;35;17;18;35;16;16;32;0;0;0
De 50 a 54 anys;21;16;37;21;16;37;21;16;37;21;16;37;19;14;33;0;0;0
De 55 a 59 anys;24;19;43;24;19;43;24;19;43;24;19;43;18;16;34;0;0;0
De 60 a 64 anys;16;20;36;16;20;36;16;20;36;16;20;36;16;17;33;0;0;0
De 65 a 69 anys;19;25;44;19;25;44;19;25;44;19;25;44;16;21;37;0;0;0
De 70 a 74 anys;29;21;50;29;21;50;28;19;47;28;19;47;23;18;41;0;0;0
De 75 a 79 anys;15;23;38;15;23;38;15;23;38;15;23;38;13;13;26;0;0;0
De 80 a 84 anys;17;21;38;17;21;38;17;21;38;17;21;38;13;14;27;0;0;0
De 85 anys i més;7;23;30;7;23;30;7;23;30;7;22;29;7;13;20;0;0;0
Total;302;323;625;299;318;617;293;310;603;291;307;598;264;258;522;3;5;8

