﻿Migracions. Totals segons diferents fonts
Muntanyola. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081290
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;70;68
 emigracions;24;25
 saldo migratori;46;43
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;0;0
 saldo migratori;1;1
       Migracions externes;;
 immigracions;0;2
 emigracions;2;4
 saldo migratori;-2;-2
          saldo migratori total;45;42

