﻿Population. By sex and age year by year
Sant Pere de Torelló. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:082331&lang=en
;Males;Females;Total
0 years;11;9;20
1 year;13;5;18
2 years;13;13;26
3 years;13;4;17
4 years;13;15;28
5 years;10;8;18
6 years;19;19;38
7 years;5;15;20
8 years;14;8;22
9 years;18;11;29
10 years;14;18;32
11 years;18;12;30
12 years;16;11;27
13 years;19;14;33
14 years;15;11;26
15 years;16;14;30
16 years;15;8;23
17 years;18;8;26
18 years;13;9;22
19 years;9;11;20
20 years;14;6;20
21 years;11;9;20
22 years;12;7;19
23 years;10;14;24
24 years;12;8;20
25 years;14;14;28
26 years;12;10;22
27 years;19;6;25
28 years;15;10;25
29 years;16;12;28
30 years;14;14;28
31 years;11;12;23
32 years;11;13;24
33 years;16;16;32
34 years;11;23;34
35 years;15;11;26
36 years;14;9;23
37 years;16;22;38
38 years;25;22;47
39 years;20;18;38
40 years;20;14;34
41 years;15;13;28
42 years;26;27;53
43 years;23;24;47
44 years;21;29;50
45 years;25;26;51
46 years;26;20;46
47 years;21;23;44
48 years;27;13;40
49 years;24;20;44
50 years;22;22;44
51 years;20;15;35
52 years;19;16;35
53 years;28;15;43
54 years;22;11;33
55 years;17;16;33
56 years;13;21;34
57 years;17;16;33
58 years;20;18;38
59 years;13;24;37
60 years;15;13;28
61 years;18;12;30
62 years;18;11;29
63 years;26;16;42
64 years;15;23;38
65 years;18;18;36
66 years;12;20;32
67 years;16;16;32
68 years;22;15;37
69 years;12;19;31
70 years;18;13;31
71 years;12;13;25
72 years;14;13;27
73 years;15;10;25
74 years;10;13;23
75 years;11;13;24
76 years;9;14;23
77 years;11;17;28
78 years;12;5;17
79 years;6;12;18
80 years;7;8;15
81 years;6;9;15
82 years;5;9;14
83 years;2;7;9
84 years;3;5;8
85 years;3;5;8
86 years;3;8;11
87 years;2;5;7
88 years;1;6;7
89 years;2;3;5
90 years;3;8;11
91 years;2;8;10
92 years;2;3;5
93 years;1;5;6
94 years;1;3;4
95 years;0;2;2
96 years;1;1;2
97 years;0;2;2
98 years;0;1;1
99 years;1;0;1
100 years and over;0;1;1
Total;1324;1247;2571

