﻿Emigracions. Per municipi de procedència i lloc de destinació
Aiguaviva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170025
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;39;8;4;2;53
2021;24;16;0;2;42
2020;19;9;2;1;31
2019;21;7;4;0;32
2018;27;12;2;2;43
2017;25;11;5;0;41
2016;16;6;3;0;25
2015;25;7;4;0;36
2014;13;12;8;1;34
2013;14;10;2;0;26
2012;12;4;1;0;17
2011;22;6;2;1;31
2010;17;7;0;2;26
2009;11;6;11;1;29
2008;13;10;4;2;29
2007;16;9;3;4;32
2006;21;6;0;3;30
2005;15;7;2;2;26
2004;15;11;1;1;28
2003;21;5;2;1;29
2002;7;6;3;1;17
2001;7;4;1;0;12
2000;19;4;1;1;25
1999;11;8;0;1;20
1998;5;1;0;0;6
1997;4;1;0;0;5
1995;7;1;0;7;15
1994;8;0;1;7;16
1993;1;1;0;2;4
1992;1;1;0;5;7
1990;2;3;0;0;5
1989;11;1;0;0;12
1988;11;2;1;3;17

