﻿Habitatges principals. Per superfície útil i instal·lacions
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431444
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;2;14;19;22;37;75;57;25;34;13;20;34;27;19;402
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;2;1;5;6;0;0;0;0;2;1;2;3;23
Sense aigua calenta central;2;2;2;13;17;21;32;69;59;25;35;13;18;33;25;16;382
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;2;2;2;14;19;22;37;75;59;25;35;13;20;34;27;19;405
Calefacció col·lectiva;0;0;0;0;0;0;0;1;2;1;0;0;1;0;0;0;5
Calefacció individual;0;0;0;3;4;6;15;37;27;13;16;5;11;21;19;13;190
Calefacció aparells mòbils;2;2;2;11;14;14;20;34;27;11;18;7;7;11;8;6;194
Sense calefacció;0;0;0;0;1;2;2;3;3;0;1;1;1;2;0;0;16
Amb línia telefònica;2;1;2;13;16;18;35;69;56;24;33;13;18;30;26;18;374
Sense línia telefònica;0;1;0;1;3;4;2;6;3;1;2;0;2;4;1;1;31
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Amb refrigeració;0;0;0;0;1;1;3;9;10;2;4;2;7;4;1;5;49
Sense refrigeració;2;2;2;14;18;21;34;66;49;23;31;11;13;30;26;14;356
Total;2;2;2;14;19;22;37;75;59;25;35;13;20;34;27;19;405

