﻿Población de 2 años o más. Por conocimiento del inglés, nacionalidad y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16557&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Española;4779,7;459,1;1141,3;6380,1;4794,1;620,9;965,0;6380,1;4799,1;390,4;1190,7;6380,1;4825,9;545,0;1009,1;6380,1
De 2 a 9 años;437,7;38,8;22,5;499,0;439,5;42,7;16,8;499,0;450,4;34,2;14,3;499,0;455,0;33,2;10,8;499,0
De 10 a 19 años;438,6;72,9;221,5;733,1;439,6;101,3;192,1;733,1;439,6;72,5;221,0;733,1;439,8;94,5;198,8;733,1
De 20 a 29 años;341,9;39,1;283,8;664,9;343,2;75,1;246,7;664,9;342,0;40,2;282,7;664,9;344,1;61,4;259,4;664,9
De 30 a 39 años;423,7;61,9;205,4;690,9;425,6;87,8;177,4;690,9;423,5;49,5;217,9;690,9;427,3;78,9;184,7;690,9
De 40 a 49 años;719,4;100,3;207,5;1027,2;722,8;134,1;170,3;1027,2;721,2;81,0;225,0;1027,2;725,1;116,3;185,7;1027,2
De 50 a 59 años;769,9;80,0;124,1;974,0;773,1;101,7;99,2;974,0;771,3;62,7;139,9;974,0;776,9;89,0;108,0;974,0
60 años o más;1648,5;66,1;76,5;1791,1;1650,4;78,2;62,6;1791,1;1651,0;50,2;89,9;1791,1;1657,7;71,7;61,7;1791,1
Extranjera;779,6;39,7;267,3;1086,6;782,3;54,8;249,6;1086,6;785,9;37,6;263,2;1086,6;790,4;50,0;246,2;1086,6
De 2 a 9 años;79,9;7,6;10,1;97,7;80,5;7,3;9,9;97,7;83,8;5,3;8,6;97,7;83,7;6,9;7,1;97,7
De 10 a 19 años;73,3;7,0;29,6;110,0;73,3;8,2;28,4;110,0;73,3;7,2;29,4;110,0;73,3;7,7;29,0;110,0
De 20 a 29 años;112,9;5,9;41,3;160,1;113,4;11,3;35,4;160,1;113,1;5,3;41,7;160,1;114,0;9,4;36,8;160,1
De 30 a 39 años;173,7;3,6;82,1;259,4;174,4;7,3;77,7;259,4;173,8;5,6;80,0;259,4;175,4;7,6;76,4;259,4
De 40 a 49 años;166,7;9,0;57,2;233,0;167,1;12,3;53,5;233,0;168,7;7,0;57,3;233,0;168,7;10,5;53,8;233,0
De 50 a 59 años;99,9;2,9;24,4;127,1;100,4;3,6;23,1;127,1;100,0;2,7;24,4;127,1;101,2;2,1;23,8;127,1
60 años o más;73,1;3,7;22,5;99,3;73,1;4,7;21,5;99,3;73,1;4,5;21,7;99,3;74,1;5,8;19,3;99,3
Total;5559,3;498,8;1408,6;7466,7;5576,4;675,7;1214,6;7466,7;5584,9;427,9;1453,9;7466,7;5616,3;595,1;1255,3;7466,7
De 2 a 9 años;517,6;46,4;32,7;596,7;520,0;50,0;26,7;596,7;534,2;39,5;22,9;596,7;538,6;40,1;17,9;596,7
De 10 a 19 años;512,0;79,9;251,1;843,0;512,9;109,5;220,6;843,0;512,9;79,7;250,4;843,0;513,1;102,1;227,8;843,0
De 20 a 29 años;454,8;45,0;325,1;825,0;456,6;86,3;282,1;825,0;455,1;45,5;324,4;825,0;458,1;70,8;296,2;825,0
De 30 a 39 años;597,4;65,5;287,5;950,3;600,0;95,2;255,1;950,3;597,3;55,1;297,9;950,3;602,7;86,5;261,1;950,3
De 40 a 49 años;886,1;109,3;264,7;1260,2;889,9;146,4;223,8;1260,2;889,9;88,0;282,3;1260,2;893,8;126,9;239,6;1260,2
De 50 a 59 años;869,7;82,9;148,5;1101,1;873,5;105,4;122,3;1101,1;871,3;65,4;164,4;1101,1;878,1;91,2;131,8;1101,1
60 años o más;1721,6;69,7;99,0;1890,4;1723,5;82,9;84,0;1890,4;1724,1;54,7;111,6;1890,4;1731,8;77,6;81,0;1890,4

