﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Bossòst. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:250595&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;3;9;15;9;0;0;12;24;3;0;0;3;672;753
Males;0;0;6;9;3;0;0;6;9;0;0;0;0;336;375
Females;0;0;6;6;3;0;0;6;18;0;0;3;3;336;381
Foreign;0;0;3;3;0;3;0;0;6;0;0;0;0;216;228
Males;0;0;3;0;0;0;0;0;0;0;0;0;0;99;108
Females;0;0;0;0;3;0;0;0;6;0;0;0;0;114;120
Total;0;0;12;15;12;3;0;15;33;3;3;0;3;888;981
Males;0;0;6;9;6;0;0;6;9;3;0;0;0;438;480
Females;0;0;6;6;6;3;0;6;21;0;0;0;3;450;501

