﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Feliu Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082129
;Homes;Dones;Total
06/2024 (p);160;110;275
05/2024;155;115;275
04/2024;160;120;275
03/2024;160;120;280
02/2024;160;115;275
01/2024;160;110;270
12/2023;155;115;270
11/2023;155;115;270
10/2023;150;115;265
09/2023;155;115;270
08/2023;155;110;265
07/2023;160;110;270
06/2023;160;110;265
05/2023;155;115;270
04/2023;160;115;275
03/2023;160;115;275
02/2023;160;115;275
01/2023;160;110;265
12/2022;165;110;275
11/2022;160;110;270
10/2022;160;105;270
09/2022;160;110;270
08/2022;165;100;265
07/2022;170;110;280
06/2022;165;105;275
05/2022;165;115;280
04/2022;165;110;275
03/2022;165;110;275
02/2022;165;105;270
01/2022;165;105;270
12/2021;163;103;266
11/2021;165;102;267
10/2021;166;105;271
09/2021;165;103;268
08/2021;167;102;269
07/2021;172;106;278
06/2021;166;106;272
05/2021;165;118;283
04/2021;165;120;285
03/2021;164;117;281
02/2021;164;113;277
01/2021;163;113;276
12/2020;161;111;272
11/2020;159;115;274
10/2020;161;110;271
09/2020;161;110;271
08/2020;167;105;272
07/2020;168;105;273
06/2020;166;103;269
05/2020;164;101;265
03/2020;162;105;267
12/2019;164;113;277
09/2019;164;108;272
06/2019;168;101;269
03/2019;159;106;265
12/2018;157;106;263
09/2018;158;102;260
06/2018;169;105;274
03/2018;164;111;275
12/2017;159;109;268
09/2017;161;114;275
06/2017;159;109;268
03/2017;155;112;267
12/2016;160;116;276
09/2016;160;107;267
06/2016;165;104;269
03/2016;156;111;267
12/2015;165;109;274
09/2015;165;109;274
06/2015;169;111;280
03/2015;161;110;271
12/2014;154;105;259
09/2014;154;107;261
06/2014;155;100;255
03/2014;152;102;254
12/2013;153;103;256
09/2013;158;104;262
06/2013;165;109;274
03/2013;158;104;262
12/2012;161;100;261
09/2012;162;99;261
06/2012;185;118;303
03/2012;183;123;306

