﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Baix Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:12&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;24;54;12;6;18;528;534;1062;573;561;1137
2019;42;48;87;21;12;33;951;975;1926;1014;1032;2046
2018;33;30;63;12;6;18;702;627;1329;744;666;1410
2017;39;39;78;15;9;27;522;498;1017;579;546;1122
2016;30;27;60;12;9;24;369;348;717;414;384;798
2011-2015;66;69;135;36;36;72;924;1050;1974;1026;1155;2178
2001-2010;84;78;162;69;78;147;4599;4812;9411;4752;4971;9720
1991-2000;15;27;42;30;27;57;1104;999;2103;1152;1053;2205
1981-1990;0;0;0;0;0;0;375;333;705;375;333;705
Antes de 1981;0;0;0;0;0;0;393;429;822;396;429;822
Siempre ha vivido;34866;33252;68115;9453;10440;19893;0;0;0;44319;43692;88011
Total;35205;33588;68796;9663;10626;20295;10467;10605;21069;55338;54822;110157

