﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:171557&lang=es
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;290;235;210;200;220;225;210;240;265;360;340;245;250;235;200;180;200;200;200;235;265;345;330;245;245;230;190;190;195;200
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0
C Indústries manufactureres;2965;2935;2940;2975;2945;2955;2980;2965;2945;2910;2900;2920;2895;2865;2840;2830;2830;2820;2810;2820;2790;2795;2805;2835;2825;2805;2775;2760;2725;2705
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;10;5;5;5;5;5;5;5;5;5;5;15;15;15;10;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";110;105;100;100;105;105;105;105;110;105;105;105;110;95;100;90;80;85;95;95;100;95;65;100;100;95;95;85;95;95
F Construcció;1235;1230;1220;1215;1225;1190;1200;1215;1195;1180;1090;1125;1165;1185;1200;1200;1180;1170;1145;1145;1120;1080;1060;1070;1090;1090;1075;1075;1070;1055
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2345;2290;2255;2270;2235;2230;2255;2240;2230;2215;2230;2270;2235;2210;2210;2180;2185;2165;2215;2200;2180;2165;2200;2235;2195;2140;2140;2110;2110;2130
H Transport i emmagatzematge;720;715;685;665;660;650;650;640;640;625;615;625;620;615;610;570;550;550;545;550;555;555;550;550;540;540;520;515;515;515
I Hostaleria;1215;1220;1150;1105;1030;1015;1035;1040;1100;1125;1115;1155;1135;1115;1100;1045;1015;985;1035;1020;1070;1080;1115;1145;1065;1090;1040;970;955;930
J Informació i comunicacions;175;175;175;170;170;165;165;165;165;160;160;170;170;170;175;170;155;155;155;155;155;160;145;150;150;150;160;160;160;160
K Activitats financeres i d'assegurances;105;100;100;100;100;100;100;95;95;95;95;100;100;90;90;90;90;90;90;90;90;90;90;90;85;85;80;80;85;85
L Activitats immobiliàries;65;70;70;65;65;60;65;65;60;65;65;65;60;60;60;60;65;65;65;65;65;60;60;60;60;60;60;65;60;60
M Activitats professionals, científiques i tècniques;390;385;380;375;375;370;365;365;360;355;360;365;375;375;375;375;375;365;365;365;360;355;365;365;360;370;365;360;345;340
N Activitats administratives i serveis auxiliars;1580;1550;1520;1505;1450;1410;1430;1550;1470;1515;1530;1600;1500;1500;1530;1490;1470;1470;1460;1565;1505;1505;1525;1560;1460;1520;1500;1510;1505;1520
O Administració pública, Defensa i Seguretat Social obligatòria;455;455;455;455;440;440;435;430;430;440;590;600;605;625;630;630;610;600;600;615;610;605;590;635;620;630;635;630;630;625
P Educació;570;595;585;585;580;570;560;565;555;535;295;315;345;370;375;370;370;360;355;360;360;340;260;295;300;335;340;335;340;335
Q Activitats sanitàries i de serveis socials;1115;1090;1090;1090;1090;1085;1100;1095;1090;1080;1095;1090;1080;1040;1035;1025;1030;1030;1050;1060;1050;1055;1025;1060;1035;1020;1015;1005;1000;1010
R Activitats artístiques, recreatives i d'entreteniment;200;210;215;205;200;195;190;195;195;185;190;205;190;190;190;185;175;175;180;180;180;180;165;185;165;165;170;165;160;150
S Altres serveis;360;355;355;345;335;325;330;335;345;345;335;335;335;325;330;325;315;310;320;315;310;320;320;325;325;310;300;290;285;280
T Activitats llars;335;350;350;340;335;335;340;330;315;320;315;325;335;355;370;370;360;370;370;360;360;355;365;380;370;375;380;375;370;380
U Organismes extraterritorials;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14255;14065;13865;13785;13565;13430;13525;13645;13575;13640;13435;13630;13515;13435;13430;13190;13065;12990;13070;13210;13140;13155;13050;13300;13010;13025;12855;12695;12620;12585

