﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Prat de Llobregat, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:081691&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;2667;3275;3620;3371;3187;3246;3832;4357;5456;5683;4932;4425;3934;3579;3277;2673;1695;1821;65030
Catalonia;2576;3048;3356;2962;2437;2161;2523;2952;4004;4247;3385;2547;1666;1136;782;555;407;530;41274
Barcelona;2566;3032;3321;2941;2422;2140;2486;2908;3972;4200;3344;2473;1614;1078;717;498;360;464;40536
Girona;3;6;3;6;3;10;13;7;8;16;10;19;4;6;6;6;8;10;144
Lleida;1;0;8;2;5;5;11;17;10;11;14;32;23;23;23;16;10;19;230
Tarragona;6;10;24;13;7;6;13;20;14;20;17;23;25;29;36;35;29;37;364
Rest of Spain;13;42;61;58;68;150;231;294;333;456;749;1271;1850;2191;2356;2027;1235;1237;14622
Andalucía;4;9;17;13;15;46;66;83;102;157;323;582;948;1130;1175;966;581;558;6775
Aragón;1;2;3;3;3;6;5;12;17;18;24;34;50;58;79;91;58;80;544
Principado de Asturias;0;1;2;1;0;6;5;7;5;14;9;5;16;9;9;8;5;3;105
Illes Balears;0;3;0;4;3;7;13;6;10;17;11;3;5;1;3;0;2;5;93
Canarias;2;2;1;7;6;6;8;8;5;1;3;5;6;2;2;4;1;2;71
Cantabria;0;0;0;0;2;1;2;4;3;5;4;6;3;7;6;8;4;6;61
Castilla - La Mancha;0;4;6;6;2;11;15;14;16;27;65;173;235;250;255;249;177;144;1649
Castilla y León;1;2;5;1;5;7;15;33;30;38;48;93;124;177;219;178;100;82;1158
Comunitat Valenciana;1;5;10;5;10;18;31;31;39;21;18;28;42;49;52;55;32;62;509
Extremadura;1;2;2;1;3;8;13;21;27;45;124;210;276;346;369;285;164;169;2066
Galicia;0;0;1;3;5;9;13;27;18;34;27;43;62;77;102;81;38;40;580
Comunidad de Madrid;2;4;7;7;7;11;27;22;32;45;45;35;33;24;18;20;11;15;365
Región de Murcia;0;2;3;4;4;4;7;3;2;10;8;19;12;22;40;48;37;46;271
Comunidad Foral de Navarra;0;0;0;0;0;3;2;2;3;1;4;3;1;6;8;8;7;10;58
País Vasco;1;0;1;0;0;3;5;18;18;20;21;13;9;5;4;3;3;2;126
La Rioja;0;0;0;1;1;1;0;0;2;0;3;3;2;5;4;1;4;5;32
Ceuta y Melilla;0;6;3;2;2;3;4;3;4;3;12;16;26;23;11;22;11;8;159
Foreign;78;185;203;351;682;935;1078;1111;1119;980;798;607;418;252;139;91;53;54;9134

