﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:172001&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;8;17;25;35;21;36;23;17;18;23;88;331
dones;14;10;15;18;28;25;22;20;20;15;22;109;318
total;34;18;32;43;63;46;58;43;37;33;45;197;649
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;10;12
dones;0;0;0;0;0;0;0;0;0;0;3;8;11
total;0;0;1;0;0;0;0;0;0;0;4;18;23
Primer grau;;;;;;;;;;;;;
homes;20;1;1;1;3;3;5;7;9;11;15;64;140
dones;14;1;0;0;1;3;3;8;9;9;15;86;149
total;34;2;1;1;4;6;8;15;18;20;30;150;289
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;4;6;8;7;16;7;5;5;6;14;82
dones;0;4;3;1;8;8;7;4;9;4;3;11;62
total;0;8;7;7;16;15;23;11;14;9;9;25;144
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;5;4;4;2;1;0;0;0;0;21
dones;0;2;4;1;2;1;1;0;0;0;0;0;11
total;0;3;8;6;6;5;3;1;0;0;0;0;32
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;5;8;1;1;0;0;0;0;0;16
dones;0;1;1;3;2;2;1;1;0;0;0;0;11
total;0;2;1;8;10;3;2;1;0;0;0;0;27
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;0;3;3;5;1;1;0;0;0;17
dones;0;2;5;2;4;4;5;3;0;0;0;2;27
total;0;3;8;2;7;7;10;4;1;0;0;2;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;3;1;3;4;1;1;0;0;19
dones;0;0;1;6;6;5;1;3;2;1;1;1;27
total;0;0;4;9;9;6;4;7;3;2;1;1;46
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;6;2;4;3;1;1;1;0;24
dones;0;0;0;5;5;2;4;1;0;1;0;1;19
total;0;0;1;10;11;4;8;4;1;2;1;1;43

