﻿Employed population. By large groups of occupation and sex
Balenyà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080174&lang=en
;Males;Females;Total
Managers;42;15;57
Professionals;75;132;207
Technicians and associate professionals;84;84;168
Clerical support workers;36;99;132
Service and sales workers;87;204;291
Skilled agricultural, forestry and fishery workers;15;0;15
Craft and related trades workers;276;63;339
Plant and machine operators, and assemblers;138;33;168
Elementary occupations;162;105;270
Armed forces occupations;..;..;..
Unknown;27;30;57
Total;936;771;1710

