﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Celoni
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082021
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;16224;473;142;748;145;342;211;18285
2021;16133;465;135;774;144;322;203;18176
2020;16114;469;117;770;161;322;183;18136
2019;16031;445;114;736;149;260;169;17904
2018;15936;454;103;730;127;245;159;17754
2017;15841;416;95;731;125;220;160;17588
2016;15810;420;91;772;107;209;131;17540
2015;15577;384;93;807;108;234;114;17317
2014;15421;364;98;855;98;298;117;17251
2013;15323;382;89;916;103;361;112;17286
2012;15075;411;85;913;101;368;123;17076
2011;14960;406;74;883;96;408;122;16949
2010;14760;447;69;930;91;488;120;16905
2009;14720;461;73;867;92;533;114;16860
2008;14581;425;83;788;82;520;107;16586
2007;14326;332;70;666;48;459;91;15992
2006;14023;130;235;624;48;403;81;15544
2005;13830;106;168;537;35;334;71;15081
2004;13342;65;126;424;32;245;44;14278
2003;13014;70;85;367;30;166;27;13759
2002;12777;50;44;288;24;87;21;13291
2001;12507;46;23;205;18;22;18;12839
2000;12509;30;17;140;14;8;16;12734

