﻿Llars unipersonals. Per sexe i edat
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17288&geo=mun:082172&lang=en
;Homes;Dones;Total
De 0 a 24 anys;15;12;30
De 25 a 29 anys;39;30;69
De 30 a 34 anys;66;66;135
De 35 a 39 anys;105;57;159
De 40 a 44 anys;105;75;180
De 45 a 49 anys;114;81;198
De 50 a 54 anys;123;81;204
De 55 a 59 anys;96;90;183
De 60 a 64 anys;72;126;195
De 65 a 69 anys;63;111;171
De 70 a 74 anys;69;168;237
De 75 a 79 anys;48;192;237
De 80 a 84 anys;42;159;204
85 anys o més;33;204;237
Total;990;1449;2442

