﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:259059&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);25;60;60;60;205
06/2024 (p);30;65;60;60;215
05/2024;25;65;65;65;215
04/2024;25;65;60;60;215
03/2024;25;60;65;60;210
02/2024;25;65;65;60;215
01/2024;25;70;65;60;215
12/2023;25;65;65;60;215
11/2023;25;70;65;60;220
10/2023;25;65;65;60;215
09/2023;25;65;65;60;215
08/2023;20;60;65;60;200
07/2023;25;65;65;55;210
06/2023;25;65;65;55;210
05/2023;20;65;70;55;215
04/2023;25;65;65;60;215
03/2023;20;70;65;60;215
02/2023;25;65;60;55;205
01/2023;25;70;60;55;210
12/2022;25;70;60;55;210
11/2022;25;70;60;55;210
10/2022;25;65;60;55;205
09/2022;25;65;60;55;205
08/2022;20;60;55;55;190
07/2022;25;65;55;55;200
06/2022;25;65;55;55;200
05/2022;25;65;55;55;200
04/2022;20;65;50;55;190
03/2022;20;65;50;55;195
02/2022;20;65;50;60;195
01/2022;20;65;50;60;195
12/2021;23;67;46;60;196
11/2021;26;70;46;60;202
10/2021;25;72;44;60;201
09/2021;22;71;45;60;198
08/2021;20;72;40;60;192
07/2021;24;75;40;62;201
06/2021;26;75;42;62;205
05/2021;26;73;44;61;204
04/2021;24;70;43;62;199
03/2021;26;66;44;63;199
02/2021;28;68;42;62;200
01/2021;27;69;41;62;199
12/2020;26;68;42;61;197
11/2020;26;68;42;63;199
10/2020;26;66;42;62;196
09/2020;24;68;41;62;195
08/2020;23;69;39;60;191
07/2020;24;70;39;59;192
06/2020;24;73;41;59;197
05/2020;26;73;43;59;201
03/2020;29;72;45;58;204
12/2019;30;68;45;56;199
09/2019;28;65;44;55;192
06/2019;29;66;46;53;194
03/2019;31;68;45;50;194
12/2018;32;67;43;49;191
09/2018;28;65;41;48;182
06/2018;29;67;42;46;184
03/2018;30;69;42;47;188
12/2017;29;70;42;46;187
09/2017;25;71;49;43;188
06/2017;26;68;43;39;176
03/2017;26;74;42;39;181
12/2016;28;70;41;38;177
09/2016;29;70;43;37;179
06/2016;29;69;46;37;181
03/2016;28;64;48;36;176
12/2015;24;65;51;34;174
09/2015;26;67;52;36;181
06/2015;30;67;52;34;183
03/2015;27;65;54;34;180
12/2014;26;63;52;33;174
09/2014;24;66;50;33;173
06/2014;27;66;47;34;174
03/2014;27;65;47;35;174
12/2013;27;61;48;34;170
09/2013;23;62;49;33;167
06/2013;18;64;46;32;160
03/2013;19;63;49;33;164
12/2012;22;63;52;33;170
09/2012;19;62;56;30;167
06/2012;18;66;55;27;166
03/2012;21;62;55;28;166

