﻿Population. By year of arrival in the housing and sex
Besalú. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170195&lang=en
;Males;Females;Total
2020;75;102;177
2019;78;99;177
2018;72;75;150
2017;39;51;93
2016;45;60;105
2011-2015;159;183;339
2001_2010;231;252;483
Before 2001 or has always lived in the home before 2001;36;42;78
He was born in the municipality and he has always lived in the house after 2001;126;114;237
Not available;312;345;657
Total;1173;1323;2499

