﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alta Ribagorça. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=com:05&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;2;0;0;0;2
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;5;1;0;0;6
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0
F Construcció;26;3;0;0;29
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";31;1;0;0;32
H Transport i emmagatzematge;5;1;0;0;6
I Hostaleria;59;2;1;0;62
J Informació i comunicacions;0;0;0;0;0
K Activitats financeres i d'assegurances;1;0;0;0;1
L Activitats immobiliàries;0;0;0;0;0
M Activitats professionals, científiques i tècniques;7;0;0;0;7
N Activitats administratives i serveis auxiliars;9;1;0;0;10
O Administració pública, Defensa i Seguretat Social obligatòria;8;3;0;0;11
P Educació;4;0;0;0;4
Q Activitats sanitàries i de serveis socials;2;0;1;0;3
R Activitats artístiques, recreatives i d'entreteniment;4;2;2;0;8
S Altres serveis;3;0;0;0;3
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;166;14;4;0;184

