﻿Atur registrat (a 31 de març). Recomptes
Bellmunt d'Urgell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:250498
;Atur
2024;5
2023;8
2022;7
2021;8
2020;5
2019;2
2018;2
2017;2
2016;4
2015;1
2014;6
2013;6
2012;10
2011;7
2010;8
2009;5
2008;4
2007;0
2006;3
2005;0
2004;5
2003;3
2002;0
2001;0
2000;0
1999;3
1998;3
1997;4
1996;3
1995;5
1994;5
1993;5
1992;6
1991;5
1990;1
1989;2
1988;3
1987;4
1986;3
1985;3
1984;3
1983;0

