﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Penelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251641&lang=en
;Homes;Dones;Total
07/2024 (p);100;65;160
06/2024 (p);100;70;165
05/2024;95;70;160
04/2024;100;65;165
03/2024;100;70;170
02/2024;95;70;160
01/2024;90;65;155
12/2023;90;65;155
11/2023;90;65;160
10/2023;95;65;160
09/2023;100;65;165
08/2023;100;60;165
07/2023;105;65;170
06/2023;100;70;170
05/2023;95;70;165
04/2023;95;70;165
03/2023;95;70;160
02/2023;90;70;160
01/2023;90;70;160
12/2022;90;70;160
11/2022;95;70;160
10/2022;90;70;160
09/2022;90;70;160
08/2022;95;70;165
07/2022;95;75;170
06/2022;90;70;165
05/2022;90;70;160
04/2022;90;70;160
03/2022;85;70;155
02/2022;85;70;155
01/2022;85;70;155
12/2021;91;72;163
11/2021;92;71;163
10/2021;95;67;162
09/2021;90;64;154
08/2021;92;70;162
07/2021;93;73;166
06/2021;89;69;158
05/2021;93;68;161
04/2021;90;66;156
03/2021;90;62;152
02/2021;91;66;157
01/2021;91;66;157
12/2020;91;64;155
11/2020;90;65;155
10/2020;90;64;154
09/2020;92;64;156
08/2020;93;67;160
07/2020;91;67;158
06/2020;90;62;152
05/2020;89;62;151
03/2020;87;65;152
12/2019;88;65;153
09/2019;85;68;153
06/2019;83;64;147
03/2019;80;65;145
12/2018;84;68;152
09/2018;84;66;150
06/2018;86;66;152
03/2018;89;67;156
12/2017;89;69;158
09/2017;91;77;168
06/2017;95;70;165
03/2017;94;66;160
12/2016;86;64;150
09/2016;84;66;150
06/2016;90;65;155
03/2016;86;71;157
12/2015;89;68;157
09/2015;90;70;160
06/2015;91;73;164
03/2015;87;71;158
12/2014;87;69;156
09/2014;93;66;159
06/2014;94;63;157
03/2014;93;64;157
12/2013;95;62;157
09/2013;94;58;152
06/2013;93;60;153
03/2013;96;61;157
12/2012;99;63;162
09/2012;102;64;166
06/2012;100;69;169
03/2012;99;71;170

