﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250045&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;57;10;67;2;0;2;1;0;1;4;1;5;0;0;0;67;11;78
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;0;5;0;0;0;2;4;6;1;2;3;0;0;0;1;0;1;15;1;16;9;4;13;3;0;3;0;0;0;36;11;47
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;4;3;7;2;0;2;0;3;3;1;0;1;2;0;2;0;0;0;12;1;13;1;0;1;3;0;3;0;0;0;25;7;32
Comerç i reparació;5;5;10;1;0;1;2;4;6;3;2;5;2;7;9;0;0;0;8;0;8;4;0;4;3;1;4;0;0;0;28;19;47
Hostaleria;0;1;1;0;0;0;0;0;0;0;1;1;3;6;9;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;8;12
Transport i comunicacions;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;9;0;9
Mediació financera;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3
Immob, lloguers i ser. emp.;1;0;1;2;1;3;1;4;5;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;7;11
Adm. pública, defensa i SS;1;0;1;0;1;1;5;3;8;2;7;9;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;14;11;25
Educació;0;0;0;1;6;7;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;10;11
Sanitat i serveis socials;0;0;0;2;6;8;2;3;5;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;15;19
Altres serveis;1;1;2;0;1;1;0;0;0;0;2;2;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;7;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;10;29;8;15;23;13;24;37;10;17;27;11;19;30;58;10;68;38;3;41;21;5;26;17;6;23;0;0;0;195;109;304

