﻿Población. Por año de llegada a la vivienda
Vilobí d'Onyar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:172333&lang=es
;2021
2020;177
2019;225
2018;180
2017;150
2016;123
2011-2015;462
2001-2010;699
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;90
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;483
No consta;717
Total;3300

