﻿Population. By year of arrival in the municipality, sex and nationality
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:172137&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;204;195;396;117;90;207;318;285;603
2019;141;153;294;141;105;246;282;258;540
2018;126;105;231;48;45;96;171;150;324
2017;105;111;213;48;39;90;153;150;303
2016;81;72;156;27;24;51;108;96;204
2011-2015;396;339;738;84;60;147;480;402;882
2001_2010;858;783;1641;138;108;249;996;894;1890
1991-2000;324;321;645;18;12;30;342;333;675
1981-1990;135;141;279;0;0;3;135;144;282
Before 1981;330;420;750;0;0;0;330;423;753
He has always lived there;903;714;1620;42;30;72;942;747;1689
Total;3597;3360;6960;666;522;1188;4263;3885;8148

