﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilamaniscle
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:172272
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;738,01;529,58;..;..;676,71
2022;..;769,14;483,54;..;..;692,98
2021;..;685,37;428,04;..;..;616,75
2020;..;706,46;359,79;..;..;619,80
2019;..;658,34;362,93;..;..;580,60
2018;..;658,37;355,03;..;..;574,11
2017;..;654,98;341,11;..;..;555,86
2016;..;620,33;336,97;..;..;515,93
2014;..;655,12;362,38;..;..;551,80
2013;..;654,38;361,47;..;..;544,54
2012;..;579,05;365,47;..;..;507,85
2011;..;568,02;364,16;..;..;517,05

