﻿Localització de l'ocupació per professions (CCO-94)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:04&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;646;587;59;43;689
Tècnics i professionals científics i intel·lectuals;545;462;83;126;671
Tècnics i professionals de suport;553;435;118;163;716
Empleats administratius;584;463;121;64;648
Treballadors de serveis i venedors de comerç;1087;948;139;107;1194
Treballadors qualificats en act. agràries i pesqueres;558;496;62;17;575
Artesans i treballadors qualificats de les indústries i la construcció;1130;964;166;139;1269
Operadors d'instal·lacions i maquinària, i muntadors;582;458;124;113;695
Treballadors no qualificats;525;458;67;55;580
Forces armades;4;4;0;0;4
Total;6214;5275;939;827;7041

