﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Palau-saverdera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171208
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;112;284;222;260;878
Homes;44;157;108;127;436
Dones;68;127;114;133;442
Estrangera;92;53;120;92;357
Homes;54;33;56;43;186
Dones;38;20;64;49;171
Total;204;337;342;352;1235
Homes;98;190;164;170;622
Dones;106;147;178;182;613

