﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Palau-sator. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171215&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;11;57;69;105;242
Hombres;6;31;39;45;121
Mujeres;5;26;30;60;121
Extranjera;19;10;6;6;41
Hombres;16;9;4;3;32
Mujeres;3;1;2;3;9
Total;30;67;75;111;283
Hombres;22;40;43;48;153
Mujeres;8;27;32;63;130

