﻿Población ocupada. Por grandes grupos de ocupación
Priorat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:29&lang=es
;2021
Directores y gerentes;153
Profesionales científicos e intelectuales;630
Técnicos y profesionales de apoyo;378
Empleados oficina, contables y administrativos;321
Trabajadores restauración, personales y vendedores;747
Trabajadores act. agrícolas, ganaderas y pesqueras;219
Artesanos, trabajadores indústrias y construcción;450
Operadores instalaciones y maquinaria, y montadores;177
Ocupaciones elementales;558
Ocupaciones militares;..
No consta;252
Total;3882

