﻿Aprofitament de la SAU
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082858&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;51;95
  ha;506;589
 secà;;
 explot.;51;90
 ha;497;498
 regadiu;;
 explot.;3;55
 ha;9;91
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;94
 ha;506;588
 secà;;
 explot.;51;89
 ha;497;497
 regadiu;;
 explot.;3;55
 ha;9;91
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;6
 ha;19;33
 secà;;
 explot.;3;6
 ha;19;33
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;4
 ha;1;17

