﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430056
;Per compte d'altri;Per compte propi;Total
06/2024 (p);2100;420;2520
05/2024;2090;415;2510
04/2024;2070;415;2485
03/2024;2085;415;2500
02/2024;2065;410;2475
01/2024;2035;415;2445
12/2023;2030;415;2445
11/2023;2070;410;2480
10/2023;2070;405;2475
09/2023;2045;405;2450
08/2023;1995;405;2400
07/2023;2090;410;2500
06/2023;2055;410;2465
05/2023;2030;405;2435
04/2023;2050;410;2460
03/2023;2025;405;2430
02/2023;1995;400;2395
01/2023;1990;405;2395
12/2022;1985;405;2385
11/2022;2020;405;2425
10/2022;2005;400;2405
09/2022;1975;400;2375
08/2022;1955;395;2350
07/2022;2045;400;2440
06/2022;1995;395;2390
05/2022;2015;400;2410
04/2022;2010;395;2405
03/2022;1975;395;2370
02/2022;1940;395;2335
01/2022;1940;395;2340
12/2021;1942;399;2341
11/2021;1930;396;2326
10/2021;1954;396;2350
09/2021;1915;399;2314
08/2021;1903;393;2296
07/2021;1942;393;2335
06/2021;1912;391;2303
05/2021;1879;385;2264
04/2021;1849;381;2230
03/2021;1850;378;2228
02/2021;1885;378;2263
01/2021;1870;379;2249
12/2020;1829;376;2205
11/2020;1838;371;2209
10/2020;1853;376;2229
09/2020;1827;376;2203
08/2020;1791;374;2165
07/2020;1795;372;2167
06/2020;1772;375;2147
05/2020;1772;370;2142
03/2020;1771;370;2141
12/2019;1805;376;2181
09/2019;1852;375;2227
06/2019;1896;383;2279
03/2019;1874;379;2253
12/2018;1778;369;2147
09/2018;1865;355;2220
06/2018;1897;367;2264
03/2018;1853;366;2219
12/2017;1794;363;2157
09/2017;1860;375;2235
06/2017;1847;380;2227
03/2017;1797;390;2187
12/2016;1749;398;2147
09/2016;1772;402;2174
06/2016;1784;406;2190
03/2016;1736;408;2144
12/2015;1702;400;2102
09/2015;1721;396;2117
06/2015;1714;408;2122
03/2015;1675;402;2077
12/2014;1622;404;2026
09/2014;1631;392;2023
06/2014;1624;394;2018
03/2014;1577;395;1972
12/2013;1593;394;1987
09/2013;1624;387;2011
06/2013;1613;392;2005
03/2013;1551;394;1945
12/2012;1540;409;1949
09/2012;1614;412;2026
06/2012;1628;424;2052
03/2012;1634;425;2059

