﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:28&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;6;4;0;1;0;11
De 30 a 34 anys;2;27;0;2;1;32
De 35 a 39 anys;3;32;1;3;1;40
De 40 a 44 anys;3;37;0;8;6;54
De 45 a 49 anys;1;29;2;9;3;44
De 50 a 54 anys;4;18;1;3;2;28
De 55 a 59 anys;2;16;4;7;0;29
De 60 a 64 anys;0;7;6;1;0;14
De 65 a 69 anys;0;7;5;0;0;12
De 70 a 74 anys;0;2;12;0;1;15
De 75 a 79 anys;0;4;3;0;1;8
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;1;3;0;0;4
Total;25;184;40;34;15;298

