﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080446&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;8;15;13;18;10;6;5;2;1;0;78
dones;1;9;31;18;8;7;4;1;2;5;2;88
total;1;17;46;31;26;17;10;6;4;6;2;166
Personal directiu;;;;;;;;;;;;
homes;0;0;2;4;4;3;5;2;5;0;0;25
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;3;4;4;3;5;2;5;0;0;27
Seveis administratius;;;;;;;;;;;;
homes;5;9;6;22;15;13;3;1;4;1;0;79
dones;5;16;22;33;25;10;1;5;6;0;0;123
total;10;25;28;55;40;23;4;6;10;1;0;202
Comerciants i venedors;;;;;;;;;;;;
homes;2;7;11;11;7;6;7;8;6;7;0;72
dones;7;12;15;13;12;11;9;15;5;7;1;107
total;9;19;26;24;19;17;16;23;11;14;1;179
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;2;10;6;5;3;2;3;2;2;0;39
dones;5;7;8;4;5;15;5;7;8;0;1;65
total;9;9;18;10;10;18;7;10;10;2;1;104
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;2;1;4;2;1;0;0;11
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;2;2;4;2;1;0;0;12
Treballadors industrials;;;;;;;;;;;;
homes;60;110;138;119;109;120;102;80;88;24;1;951
dones;18;48;34;55;40;39;30;20;25;3;0;312
total;78;158;172;174;149;159;132;100;113;27;1;1263
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;0;0;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;2;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;71;139;182;175;160;158;129;101;108;35;1;1259
dones;36;93;111;123;90;83;49;48;46;15;4;698
total;107;232;293;298;250;241;178;149;154;50;5;1957

