﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí de Centelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082248
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;29;159;44;..;..;239
2022;29;161;49;..;..;244
2021;28;151;50;..;..;234
2020;26;147;48;..;..;227
2019;25;146;46;..;..;223
2018;27;139;43;..;..;214
2017;26;139;42;..;..;212
2016;25;139;43;..;..;213
2014;19;131;42;..;..;200
2013;19;123;44;..;..;193
2012;23;118;41;..;..;189
2011;20;117;42;..;..;181

