﻿Població. Per any d'arribada a Espanya
Maresme
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=com:21
;2021
2020;3831
2019;7029
2018;5028
2017;4047
2016;3015
2011-2015;8697
2001-2010;31821
1991-2000;7920
1981-1990;2910
Abans de 1981;3231
Sempre hi ha viscut;382659
Total;460188

