﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montesquiu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081311&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1256,22;1204,16;751,09;..;..;1100,69
2022;1138,29;1183,38;734,04;..;..;1067,69
2021;1013,41;1008,35;654,06;..;..;922,48
2020;977,92;972,90;637,96;..;..;893,29
2019;994,34;952,94;607,83;..;..;873,65
2018;893,42;916,34;587,02;..;..;839,17
2017;867,84;880,36;562,21;..;..;808,44
2016;899,09;867,14;554,42;..;..;792,80
2014;1103,89;836,71;510,01;..;..;781,90
2013;1101,08;823,96;497,56;..;..;769,57
2012;1058,92;803,14;488,94;..;..;748,90
2011;936,14;775,73;485,20;..;..;715,59

