﻿Conreus llenyosos: vinya
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:430862&lang=es
;2009
       Total;
 explot.;73
 ha;466
        Secà;
 explot.;69
 ha;437
         Regadiu;
 explot.;5
 ha;29
       Raïm de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;52
 ha;325
 secà;
 explot.;50
 ha;296
 regadiu;
 explot.;3
 ha;29
 altres vins;
 total;
 explot.;19
 ha;139
 secà;
 explot.;17
 ha;138
 regadiu;
 explot.;2
 ha;1

