﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Llinars del Vallès
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081069&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;7491;7308;7200;6503;5019;4209;3788;3389
Barcelona;7257;7080;6975;6299;4838;4046;3606;3222
Girona;144;135;132;119;113;97;121;101
Lleida;45;45;48;48;40;41;35;37
Tarragona;42;48;45;37;28;25;26;29
Resto de España;1584;1617;1659;1866;1889;1719;1712;1588
Andalucía;558;573;591;677;662;584;587;518
Aragón;63;66;63;70;68;70;61;53
Principado de Asturias;21;21;21;26;22;20;25;23
Illes Balears;21;18;15;12;13;11;7;5
Canarias;15;15;12;9;5;3;2;2
Cantabria;6;6;9;6;4;4;6;2
Castilla - La Mancha;96;99;99;114;97;89;85;64
Castilla y León;123;129;135;157;152;140;135;113
Comunitat Valenciana;60;60;66;61;46;41;35;29
Extremadura;399;411;426;504;588;575;601;620
Galicia;90;96;99;109;109;82;71;80
Comunidad de Madrid;45;39;39;35;36;23;28;20
Región de Murcia;36;33;33;50;56;55;48;45
Comunidad Foral de Navarra;9;9;9;3;5;4;5;3
País Vasco;30;24;24;16;8;7;4;5
La Rioja;3;3;0;3;2;2;3;2
Ceuta y Melilla;12;15;15;14;16;9;9;4
Extranjero;1404;1254;1239;1073;330;112;86;50
Total;10476;10182;10098;9442;7238;6040;5586;5029

