﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082264
;Espanyola;Estrangera;Total
05/2024;585;20;605
04/2024;585;20;605
03/2024;585;20;605
02/2024;570;25;595
01/2024;570;20;595
12/2023;580;20;605
11/2023;585;20;605
10/2023;575;25;600
09/2023;585;25;610
08/2023;555;20;575
07/2023;560;20;580
06/2023;570;20;590
05/2023;570;20;590
04/2023;570;20;590
03/2023;565;20;590
02/2023;570;20;590
01/2023;565;20;580
12/2022;575;15;590
11/2022;570;15;585
10/2022;565;15;580
09/2022;570;15;585
08/2022;540;15;555
07/2022;550;15;565
06/2022;560;10;575
05/2022;565;10;575
04/2022;565;10;580
03/2022;560;10;575
02/2022;565;10;575
01/2022;565;10;575
12/2021;560;11;571
11/2021;568;11;579
10/2021;564;11;575
09/2021;556;12;568
08/2021;538;13;551
07/2021;557;13;570
06/2021;561;11;572
05/2021;561;11;572
04/2021;555;11;566
03/2021;554;11;565
02/2021;561;11;572
01/2021;557;10;567
12/2020;557;11;568
11/2020;560;12;572
10/2020;555;13;568
09/2020;547;14;561
08/2020;523;13;536
07/2020;522;13;535
06/2020;546;12;558
05/2020;544;11;555
03/2020;541;11;552
12/2019;551;11;562
09/2019;535;12;547
06/2019;547;10;557
03/2019;551;11;562
12/2018;545;10;555
09/2018;535;8;543
06/2018;542;8;550
03/2018;535;9;544
12/2017;518;8;526
09/2017;503;8;511
06/2017;514;7;521
03/2017;512;9;521
12/2016;508;6;514
09/2016;502;5;507
06/2016;496;6;502
03/2016;490;6;496
12/2015;500;5;505
09/2015;..;..;484
06/2015;..;..;482
03/2015;479;9;488
12/2014;480;7;487
09/2014;457;5;462
06/2014;454;6;460
03/2014;450;7;457
12/2013;455;6;461
09/2013;453;7;460
06/2013;461;9;470
03/2013;461;9;470
12/2012;464;7;471
09/2012;472;9;481
06/2012;481;9;490
03/2012;486;9;495

