﻿Employed population. By activity sectors, nationality and sex
Palau d'Anglesola, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:251581&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;81;192;66;618;0;957
Males;63;138;57;264;0;519
Females;21;54;9;354;0;438
Foreigner;15;24;6;54;0;99
Males;12;18;6;21;0;57
Females;3;9;0;30;0;45
Total;99;216;72;669;0;1056
Males;75;156;63;285;0;576
Females;24;60;6;387;0;483

