﻿Localització de l'ocupació per professions (CCO-94)
Borredà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080240&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;27;1;28
Tècnics i professionals científics i intel·lectuals;0;11;11
Tècnics i professionals de suport;3;4;7
Empleats administratius;3;0;3
Treballadors de serveis i venedors de comerç;21;4;25
Treballadors qualificats en act. agràries i pesqueres;13;0;13
Artesans i treballadors qualificats de les indústries i la construcció;11;1;12
Operadors d'instal·lacions i maquinària, i muntadors;11;0;11
Treballadors no qualificats;8;1;9
Forces armades;0;0;0
Total;97;22;119

