﻿Dedicació a l'explotació de la mà d'obra familiar
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252445&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;51;33
 altres activitats lucratives;;
 principal;24;33
 secundària;0;7
      Dedicació del cònjuge;;
   sols a l'explotació;13;18
 altres activitats lucratives;;
 principal;3;2
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;7;15
 altres activitats lucratives;;
 principal;;
 explot.;7;10
 persones;7;12
 secundària;;
 explot.;0;1
 persones;0;1

