﻿Población. Por año de llegada a España, sexo y nacionalidad
Alpicat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:250236&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;0;9;6;12;6;6;15
2019;6;3;6;6;18;27;12;18;30
2018;3;3;3;9;12;24;15;15;27
2017;6;3;9;3;6;12;9;9;18
2016;3;0;3;9;0;9;9;3;9
2011-2015;9;6;12;21;21;45;30;27;54
2001-2010;36;36;72;129;93;222;162;132;294
1991-2000;9;15;27;9;3;15;21;18;39
1981-1990;12;6;15;0;0;3;15;6;18
Antes de 1981;6;3;12;0;3;3;6;6;12
Siempre ha vivido;2847;2874;5721;30;18;48;2880;2892;5772
Total;2934;2949;5883;234;180;414;3165;3132;6297

