﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Garrigàs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:170754&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,89;23,6;5
2022;19,89;23,0;5
2021;19,89;23,3;5
2020;19,89;22,7;5
2019;19,89;22,0;5
2018;19,89;22,1;5
2017;19,89;21,9;5
2016;19,89;21,9;5
2015;19,89;21,3;5
2014;19,89;20,0;5
2013;19,89;20,6;5
2012;19,89;19,2;5
2011;19,89;19,4;5
2010;19,89;19,2;5
2009;19,89;19,9;5
2008;19,89;19,9;5
2007;19,89;17,9;5
2006;19,89;17,4;5
2005;19,89;16,7;5
2004;19,89;16,1;5
2003;19,89;15,7;5
2002;19,89;15,6;5
2001;19,89;16,7;5
2000;19,89;17,0;5
1999;19,89;15,9;5
1998;19,89;15,6;5

