﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171805
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;58;458;150;1766;2432
06/2020;60;475;152;1682;2369
03/2020;56;480;137;1766;2439
12/2019;59;492;152;1873;2576
09/2019;50;499;157;1862;2568
06/2019;55;513;159;1931;2658
03/2019;67;515;149;1928;2659
12/2018;63;508;143;1742;2456
09/2018;66;523;151;1869;2609
06/2018;69;515;162;1876;2622
03/2018;67;526;150;1869;2612
12/2017;64;504;149;1751;2468
09/2017;66;520;144;1790;2520
06/2017;67;535;143;1833;2578
03/2017;71;539;151;1912;2673
12/2016;74;515;121;1804;2514
09/2016;69;516;103;1832;2520
06/2016;73;525;127;1788;2513
03/2016;67;518;105;1754;2444
12/2015;57;535;95;1738;2425
09/2015;62;526;89;1714;2391
06/2015;67;504;83;1693;2347
03/2015;61;512;86;1698;2357
12/2014;58;515;92;1691;2356
09/2014;59;507;86;1646;2298
06/2014;64;497;86;1607;2254
03/2014;59;508;92;1669;2328
12/2013;43;470;87;1636;2236
09/2013;44;494;90;1616;2244
06/2013;40;496;113;1600;2249
03/2013;47;497;105;1546;2195
12/2012;46;495;136;1546;2223
09/2012;49;510;114;1549;2222
06/2012;57;517;137;1525;2236
03/2012;58;544;183;1534;2319
12/2011;55;540;189;1569;2353
09/2011;60;552;223;1601;2436
06/2011;69;573;271;1734;2647
03/2011;78;571;298;1697;2644
12/2010;67;571;270;1784;2692
09/2010;76;572;237;1759;2644
06/2010;74;587;246;1621;2528
03/2010;69;567;256;1575;2467
12/2009;53;611;297;1553;2514
09/2009;66;621;333;1569;2589
06/2009;78;693;337;1512;2620
03/2009;78;753;336;1496;2663
12/2008;49;807;308;1488;2652
09/2008;48;859;337;1588;2832
06/2008;46;896;377;1603;2922
03/2008;49;898;406;1626;2979

