﻿Població segons coneixement de l'aranès com a llengua oficial a Catalunya i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11514&t=201800-201300
;Ho coneix;No ho coneix;No consta;Total
Metropolità;47,2;48,2;4,6;100,0
Barcelonès;46,8;49,1;4,1;100,0
Barcelona ciutat;50,2;46,2;3,7;100,0
Hospitalet de Llobregat;36,3;59,5;..;100,0
Barcelonès Nord;39,3;54,8;5,9;100,0
Baix Llobregat;44,1;52,3;3,7;100,0
Baix Llobregat I;50,8;46,5;..;100,0
Baix Llobregat II;37,9;57,6;..;100,0
Vallès Occidental;47,3;47,5;5,3;100,0
Vallès Oriental;50,9;43,9;5,2;100,0
Maresme;51,3;42,1;6,6;100,0
Comarques Gironines;56,4;39,9;3,7;100,0
Camp de Tarragona;54,2;40,5;5,2;100,0
Terres de l'Ebre;52,7;43,5;3,8;100,0
Ponent;60,5;33,9;5,6;100,0
Comarques Centrals;58,3;37,6;4,1;100,0
Alt Pirineu i Aran;72,0;26,3;..;100,0
Alt Pirineu;68,7;29,5;..;100,0
Aran;92,3;6,7;..;100,0
Penedès;48,5;48,3;3,2;100,0
Catalunya;50,2;45,4;4,4;100,0

