﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Palau d'Anglesola, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251581&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;5;8;1;1;3;5;7;0;30
4 habitacions;18;22;5;10;4;7;5;4;75
5 habitacions;30;27;7;15;15;12;25;14;145
6 habitacions;17;23;11;7;17;17;26;15;133
7 habitacions;8;15;4;10;4;14;7;8;70
8 habitacions;7;6;2;2;1;0;4;1;23
9 habitacions;1;1;0;2;1;3;2;0;10
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;87;102;30;47;45;58;76;42;487

