﻿Population at 1 January. By sex and five-year age group
Cerdanyola del Vallès. Census district 01. Secció 020. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=sec:0826601020&lang=en
;Males;Females;Total
From 0 to 4 years;18;20;38
From 5 to 9 years;37;28;65
From 10 to 14 years;61;53;114
From 15 to 19 years;63;58;121
From 20 to 24 years;58;46;104
From 25 to 29 years;32;28;60
From 30 to 34 years;27;29;56
From 35 to 39 years;26;34;60
From 40 to 44 years;33;39;72
From 45 to 49 years;57;70;127
From 50 to 54 years;60;61;121
From 55 to 59 years;52;47;99
From 60 to 64 years;52;49;101
From 65 to 69 years;47;46;93
From 70 to 74 years;35;26;61
From 75 to 79 years;21;26;47
From 80 to 84 years;15;17;32
From 85 to 89 years;5;11;16
From 90 to 94 years;2;13;15
From 95 to 99 years;1;4;5
100 years and over;0;1;1
Total;702;706;1408

