﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riner
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251863
;Espanyola;Estrangera;Total
05/2024;110;5;115
04/2024;110;5;115
03/2024;110;5;115
02/2024;110;5;115
01/2024;105;5;115
12/2023;110;5;115
11/2023;110;5;115
10/2023;110;5;115
09/2023;110;5;115
08/2023;110;5;115
07/2023;115;5;120
06/2023;115;5;120
05/2023;110;5;115
04/2023;110;5;115
03/2023;110;5;115
02/2023;110;5;110
01/2023;105;5;110
12/2022;105;5;110
11/2022;105;5;110
10/2022;105;5;110
09/2022;105;5;110
08/2022;105;5;110
07/2022;105;5;110
06/2022;105;5;110
05/2022;105;5;115
04/2022;105;5;110
03/2022;105;5;110
02/2022;105;5;110
01/2022;105;5;110
12/2021;106;6;112
11/2021;105;8;113
10/2021;104;6;110
09/2021;103;6;109
08/2021;101;6;107
07/2021;105;6;111
06/2021;103;6;109
05/2021;102;6;108
04/2021;105;5;110
03/2021;102;5;107
02/2021;104;5;109
01/2021;..;..;108
12/2020;..;..;107
11/2020;102;5;107
10/2020;104;5;109
09/2020;103;5;108
08/2020;..;..;108
07/2020;..;..;109
06/2020;..;..;109
05/2020;105;5;110
03/2020;105;5;110
12/2019;103;6;109
09/2019;106;6;112
06/2019;108;7;115
03/2019;105;7;112
12/2018;99;5;104
09/2018;99;6;105
06/2018;102;7;109
03/2018;106;5;111
12/2017;..;..;108
09/2017;98;6;104
06/2017;106;5;111
03/2017;102;6;108
12/2016;..;..;103
09/2016;97;5;102
06/2016;105;5;110
03/2016;97;5;102
12/2015;..;..;106
09/2015;106;5;111
06/2015;..;..;109
03/2015;..;..;104
12/2014;..;..;103
09/2014;..;..;101
06/2014;..;..;106
03/2014;..;..;99
12/2013;..;..;107
09/2013;..;..;105
06/2013;..;..;107
03/2013;..;..;99
12/2012;..;..;106
09/2012;103;5;108
06/2012;110;7;117
03/2012;105;7;112

